"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-01-16";"1";"34";"14394";"4720";"23260";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56359";"4014";"0";"3204";"2493";"2231";"3003";"643.0";"183.0"
"2022-01-17";"1";"34";"14394";"4720";"23260";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56359";"4014";"0";"3203";"2493";"2231";"3003";"643.0";"183.0"
"2022-01-18";"1";"34";"14394";"4720";"23260";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56359";"4014";"0";"3203";"2493";"2231";"3004";"643.0";"183.0"
"2022-01-19";"1";"34";"14394";"4720";"23260";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56359";"4014";"0";"3203";"2493";"2231";"3004";"643.0";"183.0"
"2022-01-20";"1";"34";"14394";"4720";"23260";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56359";"4014";"0";"3203";"2492";"2231";"3004";"643.0";"183.0"
"2022-01-21";"1";"34";"14394";"4720";"23260";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56359";"4014";"0";"3203";"2492";"2231";"3004";"643.0";"183.0"
"2022-01-22";"1";"34";"14394";"4720";"23260";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56359";"4014";"0";"3203";"2492";"2231";"3004";"643.0";"183.0"
"2022-01-23";"1";"34";"14394";"4720";"23260";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56368";"4014";"0";"3204";"2492";"2231";"3004";"643.0";"183.0"
"2022-01-24";"1";"34";"14394";"4720";"23260";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56368";"4014";"0";"3201";"2492";"2231";"3004";"643.0";"183.0"
"2022-01-25";"1";"34";"14394";"4720";"23260";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56368";"4014";"0";"3201";"2492";"2231";"3004";"643.0";"183.0"
"2022-01-26";"1";"34";"14394";"4720";"23260";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56368";"4014";"0";"3201";"2492";"2230";"3004";"643.0";"183.0"
"2022-01-27";"1";"34";"14394";"4720";"23260";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56368";"4014";"0";"3201";"2492";"2230";"3004";"643.0";"183.0"
"2022-01-28";"1";"34";"14394";"4720";"23260";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56370";"4014";"0";"3202";"2492";"2230";"3002";"643.0";"183.0"
"2022-01-29";"1";"34";"14394";"4720";"23260";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56371";"4014";"0";"3202";"2492";"2230";"3001";"643.0";"183.0"
"2022-01-30";"1";"34";"14394";"4720";"23260";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56371";"4014";"0";"3202";"2492";"2230";"3001";"643.0";"183.0"
"2022-01-31";"1";"34";"14394";"4720";"23260";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56371";"4014";"0";"3202";"2492";"2230";"3001";"643.0";"183.0"
"2022-02-01";"1";"34";"14394";"4720";"23260";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56371";"4014";"0";"3202";"2490";"2230";"3001";"643.0";"183.0"
"2022-02-02";"1";"34";"14394";"4720";"23260";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56371";"4014";"0";"3202";"2490";"2230";"3001";"643.0";"183.0"
"2022-02-03";"1";"34";"14394";"4720";"23260";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56371";"4014";"0";"3202";"2489";"2230";"3001";"643.0";"183.0"
"2022-02-04";"1";"34";"14404";"4720";"23281";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56371";"4014";"0";"3202";"2489";"2230";"3001";"643.0";"183.0"
"2022-02-05";"1";"34";"14404";"4720";"23281";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56371";"4014";"0";"3202";"2489";"2230";"3001";"643.0";"183.0"
"2022-02-06";"1";"34";"14404";"4720";"23281";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56371";"4014";"0";"3202";"2489";"2230";"3001";"643.0";"183.0"
"2022-02-07";"1";"34";"14404";"4720";"23281";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56371";"4014";"0";"3202";"2489";"2230";"3001";"643.0";"183.0"
"2022-02-08";"1";"34";"14404";"4720";"23281";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56371";"4014";"0";"3202";"2488";"2230";"3001";"643.0";"183.0"
"2022-02-09";"1";"34";"14404";"4720";"23281";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56371";"4014";"0";"3202";"2488";"2230";"3001";"643.0";"183.0"
"2022-02-10";"1";"34";"14404";"4720";"23281";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56371";"4014";"0";"3202";"2488";"2230";"3001";"643.0";"183.0"
"2022-02-11";"1";"34";"14404";"4720";"23281";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56371";"4014";"0";"3202";"2488";"2230";"3001";"643.0";"183.0"
"2022-02-12";"1";"34";"14404";"4720";"23281";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56568";"4014";"0";"3202";"2488";"2230";"2995";"643.0";"183.0"
"2022-02-13";"1";"34";"14404";"4720";"23281";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56568";"4014";"0";"3202";"2488";"2230";"2995";"643.0";"183.0"
"2022-02-14";"1";"34";"14404";"4720";"23281";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56568";"4014";"0";"3202";"2488";"2229";"2995";"643.0";"183.0"
"2022-02-15";"1";"34";"14404";"4720";"23281";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56568";"4014";"0";"3202";"2488";"2229";"2995";"643.0";"183.0"
"2022-02-16";"1";"34";"14403";"4717";"23281";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56568";"4014";"0";"3202";"2488";"2229";"2995";"643.0";"183.0"
"2022-02-17";"1";"34";"14403";"4717";"23281";"2";"0";"1";"0";"2112";"19";"0";"0";"67";"56568";"4014";"0";"3202";"2488";"2229";"2995";"643.0";"183.0"
"2022-02-24";"1";"35";"14417";"4717";"23320";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57547";"4014";"0";"3402";"2516";"2262";"3057";"643.0";"183.0"
"2022-02-25";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57547";"4014";"0";"3402";"2516";"2262";"3057";"640.0";"183.0"
"2022-02-26";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57548";"4014";"0";"3402";"2515";"2262";"3056";"640.0";"183.0"
"2022-02-27";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57548";"4014";"0";"3402";"2515";"2262";"3056";"640.0";"183.0"
"2022-02-28";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57548";"4014";"0";"3402";"2515";"2262";"3056";"640.0";"183.0"
"2022-03-01";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57548";"4014";"0";"3402";"2515";"2262";"3056";"640.0";"183.0"
"2022-03-02";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57548";"4014";"0";"3402";"2515";"2262";"3056";"640.0";"183.0"
"2022-03-03";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57548";"4014";"0";"3402";"2515";"2262";"3056";"640.0";"183.0"
"2022-03-04";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57548";"4014";"0";"3402";"2515";"2262";"3056";"640.0";"183.0"
"2022-03-05";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57548";"4014";"0";"3402";"2515";"2261";"3056";"640.0";"183.0"
"2022-03-06";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57539";"4014";"0";"3401";"2514";"2260";"3057";"640.0";"183.0"
"2022-03-07";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57539";"4014";"0";"3401";"2512";"2260";"3057";"640.0";"183.0"
"2022-03-08";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57539";"4014";"0";"3401";"2512";"2260";"3057";"640.0";"183.0"
"2022-03-09";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57539";"4014";"0";"3401";"2512";"2260";"3057";"640.0";"183.0"
"2022-03-10";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57539";"4014";"0";"3401";"2512";"2260";"3057";"640.0";"183.0"
"2022-03-11";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57539";"4014";"0";"3401";"2512";"2260";"3057";"640.0";"183.0"
"2022-03-12";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57538";"4014";"0";"3401";"2512";"2260";"3057";"640.0";"183.0"
"2022-03-13";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57538";"4014";"0";"3401";"2512";"2260";"3057";"640.0";"183.0"
"2022-03-14";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57538";"4014";"0";"3401";"2512";"2260";"3057";"640.0";"183.0"
"2022-03-15";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57538";"4014";"0";"3401";"2512";"2260";"3055";"640.0";"183.0"
"2022-03-16";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57538";"4014";"0";"3401";"2512";"2260";"3055";"640.0";"183.0"
"2022-03-17";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57538";"4014";"0";"3401";"2512";"2260";"3055";"640.0";"183.0"
"2022-03-18";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57538";"4014";"0";"3401";"2512";"2260";"3055";"640.0";"183.0"
"2022-03-19";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57538";"4014";"0";"3401";"2512";"2260";"3055";"640.0";"183.0"
"2022-03-20";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57538";"4014";"0";"3401";"2512";"2260";"3055";"640.0";"183.0"
"2022-03-21";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57538";"4014";"0";"3401";"2512";"2260";"3055";"640.0";"183.0"
"2022-03-22";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57538";"4014";"0";"3401";"2512";"2260";"3055";"640.0";"183.0"
"2022-03-23";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57538";"4014";"0";"3401";"2512";"2260";"3055";"640.0";"183.0"
"2022-03-24";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57538";"4014";"0";"3401";"2512";"2260";"3055";"640.0";"183.0"
"2022-03-25";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57538";"4014";"0";"3401";"2512";"2260";"3055";"640.0";"183.0"
"2022-03-26";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57538";"4014";"0";"3401";"2512";"2260";"3055";"640.0";"183.0"
"2022-03-27";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57538";"4014";"0";"3401";"2512";"2260";"3055";"640.0";"183.0"
"2022-03-28";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57538";"4014";"0";"3401";"2512";"2260";"3055";"640.0";"183.0"
"2022-03-29";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57538";"4014";"0";"3401";"2512";"2260";"3055";"640.0";"183.0"
"2022-03-30";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57538";"4014";"0";"3401";"2512";"2260";"3055";"640.0";"183.0"
"2022-03-31";"1";"45";"14564";"4717";"23721";"2";"0";"1";"0";"2164";"19";"0";"0";"67";"57529";"4014";"0";"3401";"2512";"2259";"3055";"640.0";"183.0"
"2022-04-01";"1";"109";"18325";"4714";"39577";"2";"0";"1";"0";"2702";"19";"0";"0";"67";"62416";"4014";"0";"4293";"2679";"2570";"3401";"559.0";"176.0"
"2022-04-02";"1";"109";"18325";"4714";"39577";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"63335";"4014";"0";"4354";"2684";"2574";"3406";"559.0";"175.0"
"2022-04-03";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"63438";"4014";"0";"4354";"2673";"2475";"3407";"561.0";"176.0"
"2022-04-04";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"63438";"4014";"0";"4354";"2673";"2475";"3407";"561.0";"176.0"
"2022-04-05";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66801";"4014";"0";"4354";"2673";"2475";"3407";"561.0";"178.0"
"2022-04-06";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66801";"4014";"0";"4354";"2673";"2475";"3407";"561.0";"178.0"
"2022-04-07";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66801";"4014";"0";"4354";"2673";"2475";"3407";"561.0";"178.0"
"2022-04-08";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66804";"4014";"0";"4353";"2673";"2475";"3406";"561.0";"178.0"
"2022-04-09";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66804";"4014";"0";"4353";"2673";"2475";"3406";"561.0";"178.0"
"2022-04-10";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66803";"4014";"0";"4352";"2673";"2475";"3406";"561.0";"178.0"
"2022-04-11";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4351";"2674";"2475";"3380";"561.0";"178.0"
"2022-04-12";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4350";"2674";"2475";"3380";"561.0";"178.0"
"2022-04-13";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4350";"2674";"2475";"3380";"561.0";"178.0"
"2022-04-14";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4350";"2674";"2475";"3380";"561.0";"178.0"
"2022-04-15";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4350";"2674";"2475";"3380";"561.0";"178.0"
"2022-04-16";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4350";"2674";"2475";"3380";"561.0";"178.0"
"2022-04-17";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4348";"2674";"2475";"3380";"561.0";"178.0"
"2022-04-18";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4340";"2674";"2475";"3370";"561.0";"178.0"
"2022-04-19";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4340";"2674";"2475";"3370";"561.0";"178.0"
"2022-04-20";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4339";"2674";"2475";"3370";"561.0";"178.0"
"2022-04-21";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4339";"2674";"2475";"3370";"561.0";"178.0"
"2022-04-22";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66848";"4014";"0";"4338";"2674";"2475";"3370";"561.0";"178.0"
"2022-04-23";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66848";"4014";"0";"4337";"2674";"2475";"3370";"561.0";"178.0"
"2022-04-24";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66844";"4014";"0";"4335";"2674";"2473";"3370";"561.0";"178.0"
"2022-04-25";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66844";"4014";"0";"4334";"2674";"2473";"3370";"561.0";"178.0"
"2022-04-26";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66844";"4014";"0";"4334";"2674";"2473";"3370";"561.0";"178.0"
"2022-04-27";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66844";"4014";"0";"4334";"2674";"2473";"3370";"561.0";"178.0"
"2022-04-28";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66844";"4014";"0";"4334";"2674";"2473";"3370";"561.0";"178.0"
"2022-04-29";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66844";"4014";"0";"4334";"2674";"2473";"3370";"561.0";"178.0"
"2022-04-30";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66844";"4014";"0";"4334";"2674";"2473";"3370";"561.0";"178.0"
"2022-05-01";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66844";"4014";"0";"4331";"2674";"2473";"3370";"561.0";"178.0"
"2022-05-02";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66844";"4014";"0";"4331";"2674";"2473";"3370";"561.0";"178.0"
"2022-05-03";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66844";"4014";"0";"4331";"2674";"2473";"3370";"561.0";"178.0"
"2022-05-04";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66844";"4014";"0";"4331";"2674";"2473";"3370";"561.0";"178.0"
"2022-05-05";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66844";"4014";"0";"4331";"2674";"2473";"3370";"561.0";"178.0"
"2022-05-06";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66844";"4014";"0";"4331";"2674";"2473";"3370";"561.0";"178.0"
"2022-05-07";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66844";"4014";"0";"4331";"2674";"2473";"3370";"561.0";"178.0"
"2022-05-08";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66844";"4014";"0";"4331";"2674";"2473";"3370";"561.0";"178.0"
"2022-05-09";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66844";"4014";"0";"4331";"2674";"2473";"3370";"561.0";"178.0"
"2022-05-10";"1";"109";"18414";"4714";"39755";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66844";"4014";"0";"4331";"2674";"2473";"3370";"561.0";"178.0"
"2022-05-11";"1";"102";"18415";"4714";"39756";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66844";"4014";"0";"4331";"2674";"2473";"3370";"561.0";"178.0"
"2022-05-12";"1";"80";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66844";"4014";"0";"4331";"2674";"2473";"3369";"561.0";"178.0"
"2022-05-13";"1";"80";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66844";"4014";"0";"4331";"2674";"2473";"3369";"561.0";"178.0"
"2022-05-14";"1";"80";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66844";"4014";"0";"4331";"2674";"2473";"3369";"561.0";"178.0"
"2022-05-15";"1";"80";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66844";"4014";"0";"4331";"2674";"2473";"3369";"561.0";"178.0"
"2022-05-16";"1";"80";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66844";"4014";"0";"4329";"2674";"2473";"3369";"561.0";"178.0"
"2022-05-17";"1";"80";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66844";"4014";"0";"4329";"2674";"2473";"3369";"561.0";"178.0"
"2022-05-18";"1";"80";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66844";"4014";"0";"4329";"2674";"2473";"3369";"561.0";"178.0"
"2022-05-19";"1";"80";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66844";"4014";"0";"4329";"2674";"2473";"3369";"561.0";"178.0"
"2022-05-20";"1";"80";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66844";"4014";"0";"4329";"2674";"2473";"3369";"561.0";"178.0"
"2022-05-21";"1";"80";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66844";"4014";"0";"4329";"2674";"2473";"3369";"561.0";"178.0"
"2022-05-22";"1";"80";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4330";"2674";"2473";"3368";"561.0";"178.0"
"2022-05-23";"1";"80";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4330";"2674";"2473";"3368";"561.0";"178.0"
"2022-05-24";"1";"80";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4330";"2674";"2472";"3368";"561.0";"178.0"
"2022-05-25";"1";"80";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4330";"2674";"2472";"3368";"561.0";"178.0"
"2022-05-26";"1";"80";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4330";"2674";"2472";"3368";"561.0";"178.0"
"2022-05-27";"1";"80";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4330";"2674";"2472";"3368";"561.0";"178.0"
"2022-05-28";"1";"80";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4329";"2674";"2472";"3368";"561.0";"178.0"
"2022-05-29";"1";"80";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4321";"2675";"2472";"3368";"561.0";"178.0"
"2022-05-30";"1";"80";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4321";"2675";"2472";"3368";"561.0";"178.0"
"2022-05-31";"1";"80";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4321";"2675";"2472";"3368";"561.0";"178.0"
"2022-06-01";"1";"80";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4319";"2675";"2472";"3368";"561.0";"178.0"
"2022-06-02";"1";"80";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4319";"2675";"2472";"3368";"561.0";"178.0"
"2022-06-03";"1";"77";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4319";"2675";"2472";"3368";"561.0";"178.0"
"2022-06-04";"1";"77";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4319";"2675";"2472";"3368";"561.0";"178.0"
"2022-06-05";"1";"77";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4315";"2675";"2472";"3368";"561.0";"178.0"
"2022-06-06";"1";"77";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4314";"2675";"2472";"3368";"561.0";"178.0"
"2022-06-07";"1";"77";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4314";"2675";"2472";"3368";"561.0";"178.0"
"2022-06-08";"1";"77";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4314";"2675";"2472";"3366";"561.0";"178.0"
"2022-06-09";"1";"77";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4314";"2675";"2472";"3366";"561.0";"178.0"
"2022-06-10";"1";"77";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66849";"4014";"0";"4314";"2675";"2472";"3366";"561.0";"178.0"
"2022-06-11";"1";"77";"18485";"4714";"40059";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66848";"4014";"0";"4314";"2675";"2472";"3366";"561.0";"178.0"
"2022-06-12";"1";"77";"18496";"4714";"40081";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66848";"4014";"0";"4314";"2675";"2472";"3366";"561.0";"178.0"
"2022-06-13";"1";"77";"18496";"4714";"40081";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66848";"4014";"0";"4314";"2675";"2472";"3366";"561.0";"178.0"
"2022-06-14";"1";"77";"18496";"4714";"40081";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66848";"4014";"0";"4314";"2675";"2472";"3366";"561.0";"178.0"
"2022-06-15";"1";"77";"18496";"4714";"40081";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66848";"4014";"0";"4314";"2675";"2472";"3366";"561.0";"178.0"
"2022-06-16";"1";"77";"18496";"4714";"40081";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66848";"4014";"0";"4314";"2675";"2472";"3366";"561.0";"178.0"
"2022-06-17";"1";"77";"18496";"4714";"40081";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66848";"4014";"0";"4313";"2675";"2472";"3366";"561.0";"178.0"
"2022-06-18";"1";"77";"18496";"4714";"40081";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66848";"4014";"0";"4313";"2675";"2472";"3366";"561.0";"178.0"
"2022-06-19";"1";"77";"18496";"4714";"40081";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66848";"4014";"0";"4312";"2675";"2472";"3366";"561.0";"178.0"
"2022-06-20";"1";"77";"18496";"4714";"40081";"2";"0";"1";"0";"2722";"19";"0";"0";"67";"66848";"4014";"0";"4312";"2675";"2472";"3366";"561.0";"178.0"
